Pillars,Pillar Heading,Pillar Description,Region2,Country,ISO,Time Period,DataValue Type,Indicator Code,Indicator,Subgroup,Data Value
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kazakhstan,KAZ,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kazakhstan,KAZ,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kazakhstan,KAZ,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kazakhstan,KAZ,Q2-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kazakhstan,KAZ,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kazakhstan,KAZ,Q3-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kazakhstan,KAZ,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Kenya,KEN,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Kenya,KEN,Q4-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Kenya,KEN,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Kenya,KEN,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Kenya,KEN,Q4-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Kenya,KEN,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Kenya,KEN,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Kenya,KEN,Q4-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Kenya,KEN,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kyrgyzstan,KGZ,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kyrgyzstan,KGZ,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kyrgyzstan,KGZ,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kyrgyzstan,KGZ,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kyrgyzstan,KGZ,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kyrgyzstan,KGZ,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kyrgyzstan,KGZ,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kyrgyzstan,KGZ,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kyrgyzstan,KGZ,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q2-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q3-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q4-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q2-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q3-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q4-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q2-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q3-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Cambodia,KHM,Q4-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Kosovo (UNSCR 1244),KOS,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Kuwait,KWT,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Kuwait,KWT,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Kuwait,KWT,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Kuwait,KWT,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Kuwait,KWT,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Lao P.D.R.,LAO,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Lao P.D.R.,LAO,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Lao P.D.R.,LAO,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Lebanon,LBN,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Lebanon,LBN,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Lebanon,LBN,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Lebanon,LBN,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Lebanon,LBN,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Lebanon,LBN,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Lebanon,LBN,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Lebanon,LBN,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Arab States,Lebanon,LBN,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Liberia,LBR,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Liberia,LBR,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Liberia,LBR,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Sri Lanka,LKA,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Sri Lanka,LKA,Q2-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Sri Lanka,LKA,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Sri Lanka,LKA,Q3-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Sri Lanka,LKA,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Sri Lanka,LKA,Q4-2020,Planned,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Sri Lanka,LKA,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Lesotho,LSO,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Lesotho,LSO,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Lesotho,LSO,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Lesotho,LSO,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Lesotho,LSO,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Lesotho,LSO,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Lesotho,LSO,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Lesotho,LSO,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Lesotho,LSO,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with health sector policies informed by socio-economic impact assessment focused on at-risk populations being implemented,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q1-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Moldova,MDA,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with multisectoral mental health and psychosocial support technical working group,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Madagascar,MDG,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,Yes
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Maldives,MDV,Q2-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Maldives,MDV,Q3-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,No
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Maldives,MDV,Q4-2020,Realized,Indicator 1.3,Whether the country is protecting health services and systems,with a set of core essential services to be maintained during the COVID-19 pandemic defined,No
